,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-06-01 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-01 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 05:48:00,2,32,55,2015.1,0.3976136556455486,"(136.790263137655, 13.157317507506288)",2.440101910021413,1.081488307663411,0.8498890109543243,1.4949674994769881,2.15394481055077,3.862838648481123,1.983114683936708,-0.13400385109652896,"(288, 583)",detected
2011-06-02 06:00:00,1,14,33,1867.5,0.3632116071943682,"(19.998634659955904, 0.18817852685728065)",1.5025381361380528,1.338921282798834,1.726487794201396,0.035990370080175596,0.00823104239479737,8.828337753813183e-05,0.001605931911512799,0.00011079803674440208,"(288, 583)",detected
2011-06-02 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 06:48:00,1,19,58,4645.4,0.47935945593474316,"(28.954693435406124, 1.3026165061143402)",1.9747797515879635,1.5086747339262285,1.9010175194721097,0.4993788300921288,0.07882515765264694,-0.005620097220919916,-0.06673179115244142,0.014594403324731116,"(288, 583)",detected
2011-06-02 07:00:00,1,17,63,5179.1,0.4703544643372253,"(25.500627383073258, 0.5949608522208656)",1.553777268374888,0.7223692245064116,0.47531402188845123,0.010550978253090072,0.0010706921967964366,-3.536781564453056e-06,-0.000735572592772468,-6.6458955482368e-07,"(288, 583)",detected
2011-06-02 07:12:00,1,23,78,7188.0,0.42588616084306335,"(44.07105808519094, 1.5850683970224972)",1.892209360007448,1.8987425002054732,3.121946786836263,0.9844751501395222,0.11927130967094488,-0.036965874426407856,-0.19772878766365282,0.017432563956080338,"(288, 583)",detected
2011-06-02 07:24:00,1,23,66,5363.8,0.47935945593474316,"(40.43426699260638, 1.5380650232038944)",1.9627015488578674,1.7455412180488206,2.6166667192440074,0.6609082009312162,0.13182507836128265,0.009781272274465687,-0.008748783790656911,0.0376611127492337,"(288, 583)",detected
2011-06-02 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 08:36:00,1,15,40,2129.2,0.4482409566208299,"(0.18372262274721507, 21.225801186776593)",1.6414213562373094,0.333037037037037,0.10713918244170097,4.3931151145646736e-05,9.536394248841762e-06,1.5724354999532525e-10,1.0249882492329328e-07,1.1564810184126785e-10,"(288, 583)",detected
2011-06-02 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 17:00:00,1,14,30,1620.6,0.2857142857142857,"(3.8558890139323196, 4.627627469584164)",1.3203772410170405,0.5626822157434401,0.0026200817686508164,0.00349185792734709,0.00239077915637174,-6.37033961219389e-06,1.2223192560994156e-05,-2.671324165809387e-06,"(288, 583)",detected
2011-06-02 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 02:24:00,1,15,33,2204.6,0.39770390307515685,"(2.029006047534187, 15.332898714370575)",1.8209138999323173,1.0802962962962965,0.6852491412894377,0.5308255375640051,0.07064933320489988,-0.01196818774965263,-0.0504906730904961,0.006629451149137725,"(288, 583)",detected
2011-06-03 02:36:00,1,16,29,1983.2,0.4407089286744508,"(2.565561671602387, 16.392771661730947)",1.7825509550107066,1.11083984375,0.6564047336578369,0.6549691432155669,0.08592988783493638,-0.01843510381108296,-0.06259413731845598,0.008702064661066572,"(288, 583)",detected
2011-06-03 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
2011-06-03 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(288, 583)",no pil E/W
