,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-02-14 13:24:00,4,104,285,26270.5,0.6544975009087449,"(25472.009484909875, 1495.9504665464292)",8.20934273714186,19.65285645879119,276.6376379792931,467.9205501523297,1818.3816648411225,1491710.434343033,28422.431178186755,-766924.0882305908,"(370, 657)",detected
2012-02-14 13:36:00,4,103,309,31098.1,0.6064797217828555,"(25679.402728307894, 335.4327942506179)",7.982672771617957,13.900122522953355,177.98404760609202,7559.468441443903,7699.000988253227,58734913.96246341,102712.01801964563,116568.55137633532,"(370, 657)",detected
2012-02-14 13:48:00,3,109,328,27500.8,0.6835736578107158,"(25102.94710395724, 338.1590802085843)",7.390556280146575,19.387049845012513,360.9845597923181,9178.105573338878,9388.29462133602,87147630.21649626,178373.0031952113,187729.3228782192,"(370, 657)",detected
2012-02-14 14:00:00,2,72,205,17706.8,0.614078992552604,"(26887.315858296057, 94.07674733774957)",11.031924397185204,14.517105513315048,199.64367470438697,27058.159052266397,26843.8058751029,723461081.8132365,379210.6825002299,-448453.5637434721,"(370, 657)",detected
2012-02-14 14:12:00,3,92,268,23300.8,0.6107191668316231,"(26685.821405441788, 289.7823929337651)",8.7307335737551,15.425467302413802,225.1234078423729,11208.615788450115,11612.574961332504,132485622.66124314,174232.24113062082,53781.65305104852,"(370, 657)",detected
2012-02-14 14:24:00,2,68,197,20489.5,0.5986398131806228,"(25435.336063663603, 94.36498989212532)",11.675814865394516,10.470089643195506,103.72912334376613,10846.898923205708,10758.684276970867,116222830.8083004,109549.67875704453,-75567.11952272803,"(370, 657)",detected
2012-02-14 14:36:00,2,49,134,12015.3,0.6900688605316914,"(6.6762971213745175, 179.3755736269248)",1.9636591855103327,0.2561666151455556,0.05647191586926972,0.0034916025972382566,0.0004931705879742533,-1.940400797970153e-07,-6.908976014698552e-05,-6.173797392204923e-07,"(370, 657)",detected
2012-02-14 14:48:00,1,48,125,10511.5,0.6900688605316914,"(7.38559856937394, 180.3533198703424)",2.0218276503073436,0.25531623746141974,0.05533225583259771,0.0037666916006380115,0.0004334567241890126,-5.538348282215059e-07,-0.00010196096085988201,-5.0962381576366675e-09,"(370, 657)",detected
2012-02-14 15:00:00,3,74,195,14668.3,0.5832954853308268,"(25479.66858843165, 222.48987139806468)",10.723927493729416,18.02677259451011,313.28593057464127,6933.131497677087,7192.640336874561,50792196.32178393,127286.65185504754,53657.14787341654,"(370, 657)",detected
2012-02-14 15:12:00,1,40,103,7473.6,0.6203427623670955,"(4.215506147883275, 125.39410923673209)",2.0010407640085655,0.13735801630434785,0.016492460790277205,0.00048183351849898765,5.7373226487375344e-05,-9.033760856392082e-09,-7.142000320722761e-06,3.063934471467768e-09,"(370, 657)",detected
2012-02-14 15:24:00,2,62,150,9441.9,0.5604286587140815,"(20348.993046155065, 123.6499998523359)",11.586393307739579,21.906577000155796,471.44670496473725,2791.5392598037324,2651.8178768444136,7215017.756392238,57577.661002841254,-1279.0538565539755,"(370, 657)",detected
2012-02-14 15:36:00,2,56,147,12206.7,0.5831694657518539,"(24195.68897681174, 94.81426994151991)",13.44856859012758,36.73040937442059,1333.5301181399184,4133.5839242549855,3926.2735966533414,15817367.77273455,143376.8840125254,-2717.5608892869204,"(370, 657)",detected
2012-02-14 15:48:00,3,94,254,17649.7,0.6184107794902829,"(25043.444252619076, 206.21646575201544)",8.43449694121935,12.623617446493144,149.26969140633,6390.792485528463,6361.013406924269,40557092.69994948,77716.27448918641,8213.899631109089,"(370, 657)",detected
2012-02-14 16:00:00,2,61,219,23030.0,0.6140789925526042,"(22222.466166609254, 121.58902464757455)",12.490955215932635,20.718649852650746,422.0761588662184,3666.6112781997554,3555.758273993171,12838987.439264264,73051.12931156767,-1934.5352077316493,"(370, 657)",detected
2012-02-14 16:12:00,4,115,337,28609.7,0.6872524978929306,"(25062.09339823509, 1914.7876086298963)",7.7687314112574475,16.684280830930636,219.10118885739195,311.06633618167893,1007.7035174579612,544683.7103622409,14902.26714640227,147072.8691486555,"(370, 657)",detected
2012-02-14 16:24:00,2,58,188,13811.6,0.662777644724186,"(5952.658176933658, 116.29584605484689)",7.293418792469476,8.165194943508794,62.14389701206177,596.7784955572222,552.2604159250279,317045.87004757056,4353.364246478363,-405.848880507634,"(370, 657)",detected
2012-02-14 16:36:00,3,92,336,25190.6,0.6534124406584546,"(24567.20680972165, 247.36927723485496)",8.702174693342387,19.48639970997186,363.584576732511,11828.2358632638,12175.493170131793,146113276.8141163,232152.0344159355,121261.37591327727,"(370, 657)",detected
2012-02-14 16:48:00,4,101,319,25237.2,0.6638685196141383,"(24717.006707157994, 2114.9582433370424)",9.102015913180377,15.398612820325127,179.98737244974097,50.32756826600647,422.50581085235837,45112.99537933529,5668.309994704049,41959.78582985577,"(370, 657)",detected
2012-02-14 17:00:00,3,67,167,13590.3,0.5685308299026641,"(25653.199124818588, 2843.4707078363213)",13.131177441872486,18.593671283333773,273.20375460455114,268.8762355107356,15.501952602033466,778.1786125105323,-205.29036838174196,629.3472697447871,"(370, 657)",detected
2012-02-14 17:12:00,5,123,297,23097.3,0.7313510903379572,"(17165.173910512036, 2497.721198111184)",7.39896877929202,7.048009494409429,33.17101541867734,331.05363488558936,200.6419962697636,51468.15688171791,1155.304142966524,-5004.406638890007,"(370, 657)",detected
2012-02-14 17:24:00,4,94,271,20817.4,0.65383673304258,"(21302.104755322714, 1188.3442266036054)",8.242931593613644,9.046045736096833,65.60259280808104,275.8082951877368,165.91059408527127,35469.995290070074,1341.820609226432,-1212.7703515188036,"(370, 657)",detected
2012-02-14 17:36:00,3,77,219,18404.4,0.6095394085387629,"(25826.65578114242, 2326.491518925927)",11.48223421241512,14.97032496730235,185.88374848477488,52.186296729202056,10.21180991850977,120.1076292177658,20.988565339333878,-202.84787481710399,"(370, 657)",detected
2012-02-14 17:48:00,3,74,232,19830.7,0.6118238034934756,"(25173.02483097654, 2356.755620708015)",11.828427124746188,15.85326573695827,208.68403345842825,118.89682463455827,5.575232320374079,-93.22403893265331,-71.59220197322502,109.14962297824417,"(370, 657)",detected
2012-02-14 18:00:00,3,74,202,16871.7,0.604187003213725,"(25316.283620688624, 2211.187686234724)",11.836343157687095,22.74170899247263,432.21403968411613,133.4678842230345,48.81636536738746,313.3414617318822,440.1819024171924,-3927.887517527227,"(370, 657)",detected
2012-02-14 18:12:00,2,55,122,8045.2,0.5589653808192133,"(21151.560291149446, 78.53533174616939)",12.775395508758649,17.239095806419225,293.74851400084736,590.8071814996664,557.7224883079231,320147.49365148006,9558.843244067733,72.51702969253529,"(370, 657)",detected
2012-02-14 18:24:00,3,66,137,8064.2,0.5963671966744437,"(24990.83545727995, 2758.633540389055)",13.701754553636937,16.073094745243054,233.16831965041027,486.7668513101304,823.3431299753765,510694.921701794,12502.32827301006,104280.40746752708,"(370, 657)",detected
2012-02-14 18:36:00,4,81,230,20685.4,0.6210586888743012,"(22094.826150173303, 1489.152244888435)",9.85844511863602,14.114360904750823,178.54190676166462,791.1060242400041,617.7243593756593,429701.3322255649,8250.526545657693,-42790.389980029606,"(370, 657)",detected
2012-02-14 18:48:00,3,69,243,24690.7,0.5992562247212168,"(25148.886664241167, 116.38997685005279)",10.83340025156514,16.1599321438573,256.29328952016505,272.3299694150736,269.8456245379116,73151.08778017412,4317.472119985069,4.435486253711133,"(370, 657)",detected
2012-02-14 19:00:00,3,84,261,25446.5,0.6250785210966233,"(24993.696286357816, 115.03549792215881)",8.932536243842154,11.098809754308421,120.80969183371309,459.10265656074444,460.88338018897355,212002.73833898883,5064.762789498405,-26.794740666184225,"(370, 657)",detected
2012-02-14 19:12:00,5,98,261,24537.8,0.6835736578107156,"(22989.72637227894, 220.2517468037446)",7.819724943701438,9.400373815804409,85.02690202934195,191.07055859713196,183.74537987463444,34428.692438940765,1681.6602247703838,-73.86395150501085,"(370, 657)",detected
2012-02-14 19:24:00,4,90,239,25128.3,0.6494777749094662,"(22873.32120661281, 214.35919288781628)",8.451957669258316,10.671033863960849,109.64220909393093,384.0592959412895,371.732852898487,140457.26985472662,3868.1775422762403,-348.3015899377351,"(370, 657)",detected
2012-02-14 19:36:00,3,72,203,24638.3,0.6456005570375295,"(26712.09892032089, 84.4267056572038)",10.556811163828078,16.089432860134465,255.7821606192208,662.5937493720999,677.6561296464671,454085.59372364933,10836.181157166158,-10.818424916185904,"(370, 657)",detected
2012-02-14 19:48:00,3,72,182,14480.2,0.6345953869562795,"(27797.548772499485, 86.59813673366796)",10.606204902523968,14.991334781067227,222.05161942691927,186.56315713667595,191.6739895710369,36245.80204925181,2856.0650416172057,-2.117936064289097,"(370, 657)",detected
2012-02-14 20:00:00,3,84,217,17345.2,0.6223907347498583,"(24689.63854047018, 1318.3669099027688)",9.803626397118984,17.352097558938787,253.53447100022046,172.00797336244074,5.787778775980941,-79.70831999949348,-23.51363920648059,164.30368636819622,"(370, 657)",detected
2012-02-14 20:12:00,3,79,192,13584.8,0.593195216360486,"(23221.542859036028, 1526.9839179844105)",10.398792624784743,21.711426698973423,384.5300684588972,2090.7308627444563,1008.6312665041477,1464049.5826499714,19399.240663947072,-43534.61886530246,"(370, 657)",detected
2012-02-14 20:24:00,1,39,112,8240.7,0.5896348215831047,"(6.488986064405097, 123.26539990050716)",2.0373293364798903,0.29470244854860234,0.07034506948861209,0.006837405195654898,0.0008543784941697377,-2.0204069688026027e-06,-0.00022210828920748294,4.268507852470243e-07,"(370, 657)",detected
2012-02-14 20:36:00,2,65,188,17526.9,0.5762892843967683,"(22803.02365430433, 124.18115338798407)",11.780727046847908,23.627022848893688,548.454338511436,5338.589562083194,5175.574419543144,27205148.12925471,121207.27887983488,-5250.210526334122,"(370, 657)",detected
2012-02-14 20:48:00,1,56,143,9826.4,0.6900688605316914,"(9.082539262816937, 187.778499698222)",1.7809646199244236,0.26558470228750836,0.05811871940553927,0.004473881357449253,0.0015044724002608353,3.180586808665597e-06,0.00014662555406253234,2.2624501985878946e-06,"(370, 657)",detected
2012-02-14 21:00:00,3,71,196,16060.0,0.5640427449664623,"(25597.743999083537, 1560.7038882403815)",11.903682698697,26.527580089886175,629.5586963139234,101.89429946042586,32.32462285878391,146.10964532591152,773.0313110840933,1849.3706739571267,"(370, 657)",detected
2012-02-14 21:12:00,3,92,221,15471.9,0.6702469803612784,"(25615.62000056515, 110.62749107365005)",8.319609916245723,18.042529541051685,320.0943106172246,904.7710274532376,930.2621572264391,853448.5470143945,16637.40848919337,321.2421014281572,"(370, 657)",detected
2012-02-14 21:24:00,2,71,169,10061.0,0.6058215461053497,"(28195.478044546813, 97.31068784753052)",11.31648069679702,19.87648383508435,369.87529465070475,88415.83345692395,87804.63694801353,7736438726.659119,1688471.80736771,-5497655.039323807,"(370, 657)",detected
2012-02-14 21:36:00,2,67,159,12950.6,0.5600277859404297,"(21057.398845505293, 109.26963029750846)",10.51578201800941,36.08143257032026,1282.849507044641,2584.563616070156,2315.5128216740563,5664536.650369052,82934.16350974531,-1037.7039014645852,"(370, 657)",detected
2012-02-14 21:48:00,2,68,158,12624.5,0.5761850842169771,"(20326.136057426364, 121.60713835941448)",10.420484251655342,24.27295678976523,578.8070557382565,2613.1371655860976,2447.41221488263,6189303.474703279,58880.80493982184,-1371.1537050572224,"(370, 657)",detected
2012-02-14 22:00:00,2,65,161,11385.1,0.5820413604709457,"(17685.248406704744, 115.51457406449765)",10.63853257473838,17.199245684203376,282.75290861337226,18956.738312863592,18613.34115641816,349637645.42859346,312974.71650020237,-267084.16930243373,"(370, 657)",detected
2012-02-14 22:12:00,4,99,223,15266.1,0.6389498852952807,"(24592.010489602155, 1184.9023118820762)",8.485761654501228,19.804697393078765,348.53758172260734,1615.743583637517,1236.896134904314,1739204.2209358292,23077.38023098228,-180855.20860072807,"(370, 657)",detected
2012-02-14 22:24:00,3,59,126,7511.3,0.5689942775178478,"(19423.74331964132, 137.76398602787617)",12.210738127900495,29.261573881460222,840.2729777059778,5745.568364756424,5414.716363190991,30201604.354704265,156957.75213216894,14845.591902837157,"(370, 657)",detected
2012-02-14 22:36:00,2,44,127,12084.3,0.44470757534167354,"(23970.90809510645, 29.328691362894233)",15.73807227514709,50.01627653080391,2480.9212088963004,166494.5112339043,165615.3774186395,27501155922.287598,8249106.030738998,-177670.50494766235,"(370, 657)",detected
2012-02-14 22:48:00,3,70,156,9364.0,0.5639782468312825,"(23221.8143928781, 1179.5216319666358)",11.191733660532993,36.628124996521684,1163.5468128887314,99.80736210316093,395.64560516705956,-51378.855512179114,13485.914399526815,59510.828680812134,"(370, 657)",detected
2012-02-14 23:00:00,4,75,172,10793.5,0.5594254943612849,"(21699.02341061661, 1159.2655983923883)",10.138003845672586,24.702507856578485,516.6238806532451,33.93735423758255,167.30507251410958,-7977.023347104503,3523.6317533167307,-9762.012479532681,"(370, 657)",detected
2012-02-14 23:12:00,1,24,40,1883.5,0.5081720960891382,"(0.5441228132386797, 55.1062395056019)",1.804737854124365,0.17093460648148148,0.028087068970896727,0.00023842479565945726,4.2827942699341645e-05,1.2648273040042908e-09,-5.7650887296652e-07,4.138841426694203e-09,"(370, 657)",detected
2012-02-14 23:24:00,1,34,52,2066.3,0.5614525638151983,"(1.786664589398768, 101.97269369937129)",1.9392655541924824,0.32910984462989346,0.10098143080846397,0.003905168865005972,0.0005233037926318177,-3.3059949760009466e-07,-0.00010606873137234363,6.710697335997293e-07,"(370, 657)",detected
2012-02-14 23:36:00,3,44,66,2616.2,0.4699653700121073,"(19330.3821383471, 44.77430985586176)",14.445824311583552,25.502719681199483,645.3338458630828,1429.2231037973245,1365.3603310547905,1907308.1372619797,34683.2200007565,1110.2277370684315,"(370, 657)",detected
2012-02-14 23:48:00,2,42,66,2839.5,0.48210287011512976,"(18711.668951151674, 42.14754129896471)",15.052429908269124,37.08150147517374,1365.5830828363553,3523.933624283566,3365.0687630448124,11587900.448453367,124347.1104141654,3431.058036346454,"(370, 657)",detected
2012-02-15 00:00:00,4,76,152,8335.1,0.6030847211297617,"(17647.73592206024, 1119.8033761853699)",10.023217131418646,24.759542595729734,535.9053309513298,3026.798178398776,1672.720928421598,3748547.749861967,38713.80987304936,-338538.41929476097,"(370, 657)",detected
2012-02-15 00:12:00,2,45,72,3121.2,0.5036247703845175,"(19662.895948945716, 39.5939500441836)",14.080361549103918,26.18766574235336,681.2601976806725,506.91971565080615,471.20833075038075,230297.343548758,12298.006227862843,158.45480560133,"(370, 657)",detected
2012-02-15 00:24:00,2,41,77,3657.9,0.5134464506523698,"(19592.38272053794, 34.94410873035309)",15.487681691856503,26.159004525037147,680.1231879273519,1582.0475181919242,1527.25599003976,2373982.4896461936,39828.80724330924,404.7951861503534,"(370, 657)",detected
2012-02-15 00:36:00,2,46,80,4116.2,0.5134464506523698,"(18429.900054377613, 52.61443837600933)",13.932487919624528,27.365816279472327,741.8803383222337,3761.656222764553,3630.9661736998714,13419083.339894412,98896.59009305343,2207.5567552605644,"(370, 657)",detected
2012-02-15 00:48:00,1,36,57,2731.4,0.605519994535708,"(1.256627076906085, 112.74972212944311)",1.958911535560314,0.25657293095564704,0.06295924869377682,0.0009509874834049566,0.00011853989483395072,-2.8047643716239598e-08,-2.3861366609603634e-05,2.8237881650389818e-08,"(370, 657)",detected
2012-02-15 01:00:00,1,33,62,3147.9,0.5614525638151983,"(0.8720081936911015, 95.23784029115738)",1.8454392405033837,0.2824164510114923,0.07689068760790922,0.0011413294798605451,0.00014939498386127472,-2.803951132534867e-08,-2.856536142362892e-05,5.494861472576723e-08,"(370, 657)",detected
2012-02-15 01:12:00,3,60,102,5355.6,0.48202691381262647,"(18201.109193117558, 270.9563436056087)",10.773486048808163,21.622519330389746,440.1555527147537,644.875717514509,457.5547035847438,248482.3275157179,9414.802842233343,5517.582122001892,"(370, 657)",detected
2012-02-15 01:24:00,2,48,72,3385.5,0.48210287011512976,"(19049.568255709422, 50.74912017710449)",13.369226488072385,29.248810050867228,848.5424141506861,545.0126322125866,491.9111431866493,254702.32472679773,14327.209800358733,330.8185932001652,"(370, 657)",detected
2012-02-15 01:36:00,3,60,118,7037.3,0.5427406685536411,"(16819.726840977302, 1365.4016900961367)",12.260372772734769,26.915309549566985,578.7647636829785,15510.790628945475,11142.91157112835,145920907.17111847,267590.46135791985,-12926801.364469055,"(370, 657)",detected
2012-02-15 01:48:00,2,37,80,5252.6,0.5138517518155319,"(20717.306695332696, 8.451562925557766)",17.134038255680647,28.04208957406891,785.1927103016402,15182.836459249953,15244.995420602676,231935594.8788959,427183.79291635053,495.64537258446217,"(370, 657)",detected
2012-02-15 02:00:00,2,47,75,3525.2,0.4584679380518446,"(18194.481393568196, 64.45107636703443)",14.005314539618206,17.036982959613592,277.87171789503117,36341.037125670446,35988.65776563349,1301508871.0797234,599912.3644524047,48744.37255501747,"(370, 657)",detected
2012-02-15 02:12:00,3,54,94,5069.7,0.5499861204204127,"(19854.349607979795, 59.523208232648415)",11.952679571007824,24.4307841368194,591.0607073747839,151.05270110342556,125.1989117981453,17216.979420937067,3042.066697149119,105.2749140015203,"(370, 657)",detected
2012-02-15 02:24:00,4,74,122,5793.0,0.60804121775768,"(16055.937943119778, 190.46672181913482)",8.749732847842637,16.624155025951247,263.6661871078723,617.8497102575327,534.5043100899502,307144.50593871344,8466.614631705015,3327.832538886574,"(370, 657)",detected
2012-02-15 02:36:00,3,73,137,7025.8,0.5716795452462132,"(15899.317003289838, 183.4482174103092)",8.834170469900387,17.04898375857339,276.87261231041646,1413.145461824022,1278.1490146520339,1717747.0703055044,20939.252933639113,9363.310271906841,"(370, 657)",detected
2012-02-15 02:48:00,4,71,158,9724.8,0.5126990992647075,"(12763.87023936423, 1136.7112495693746)",10.511975893316112,13.403689847720432,146.06054446735916,3498.9317351906057,2732.545734860114,8431576.766716821,33008.96876640315,-546424.7066297417,"(370, 657)",detected
2012-02-15 03:00:00,6,112,237,13954.9,0.616773685269599,"(16509.925407273444, 1077.9261853906432)",6.77927875547838,12.589202446781487,128.3763731414957,722.787849218511,387.08197525051986,203916.7284489512,4374.510038514656,-18379.73995863276,"(370, 657)",detected
2012-02-15 03:12:00,4,82,169,11250.8,0.5909322856105773,"(14893.369635987223, 171.52060791521828)",7.891915670607897,11.968481781566467,136.35870712532432,329.5183390657664,281.8859335312386,85896.61525980993,3198.273631212628,1584.2136959319487,"(370, 657)",detected
2012-02-15 03:24:00,4,89,178,10619.1,0.5810736311688482,"(17181.67755300762, 997.7828657870682)",8.516466428253864,18.468904357661348,300.8479265659876,2824.665341936501,2142.177437360959,5258241.06600536,37134.55848402251,-343772.98168278916,"(370, 657)",detected
2012-02-15 03:36:00,3,58,117,8412.6,0.47433164679964324,"(16156.590502036133, 169.7957653564833)",10.820357513857648,16.017758415711047,245.987014523326,980.5422579745027,885.6934172521331,825385.2848346942,13706.418928641262,2212.938406968431,"(370, 657)",detected
2012-02-15 03:48:00,3,71,153,10101.0,0.5643442965361037,"(16861.70482135063, 167.87143619464533)",9.122857344048937,18.84781917928985,340.387058795971,3370.967874894073,3265.785128862094,10835680.575888664,59855.586013216714,-36938.67621602095,"(370, 657)",detected
2012-02-15 04:00:00,3,68,129,6881.8,0.5261873366509344,"(17278.34687794726, 158.9121211747781)",9.662302645977341,35.28639371452662,1203.1740462120847,7471.482351812374,7181.434511386261,52603950.54745925,246320.35227794983,-152847.9009006545,"(370, 657)",detected
2012-02-15 04:12:00,3,84,175,10156.6,0.5917381676207321,"(15227.483823795188, 156.55217735225847)",7.658085959685459,31.702947710304866,961.3860111603269,19666.176625520755,19306.186148744237,376187153.4896741,593966.1205322535,-694916.351631701,"(370, 657)",detected
2012-02-15 04:24:00,3,78,184,11303.4,0.62284243532111,"(15188.316412697051, 147.37089999025918)",8.206052741440923,30.93134347112817,917.7556898069969,11054.89106302833,10578.09765104637,114390116.84837088,316918.41395049734,72751.15773113444,"(370, 657)",detected
2012-02-15 04:36:00,3,72,148,8525.1,0.5846284766528099,"(15243.062094303774, 151.7012077306578)",8.823322508521924,44.32192702247287,1879.7124016197306,25755.316176095635,24021.887497884996,597504285.5611717,1026192.838317358,2261716.594793029,"(370, 657)",detected
2012-02-15 04:48:00,3,69,146,7984.9,0.5330675180060199,"(15073.78785538777, 147.70361946304692)",9.157463870307325,25.490823355487095,623.7675795751115,1323.4438795010797,1045.9202072128694,1229679.2839903075,24851.78729355142,46383.61976356676,"(370, 657)",detected
2012-02-15 05:00:00,3,67,158,9764.9,0.5552935663340788,"(15341.266647667879, 148.37650022901445)",9.43082100076426,26.93180529591658,696.9201879063635,1181.5310858444464,897.343505324734,922953.845723245,22299.503288345335,43448.06477511219,"(370, 657)",detected
2012-02-15 05:12:00,3,67,147,8797.1,0.5492248162825675,"(15428.245017019248, 141.36194815488545)",9.393727248909954,21.509074735353092,446.417707075461,102.06185032742691,35.745876421026765,1933.0359258581907,385.4289584875578,-961.7897546024744,"(370, 657)",detected
2012-02-15 05:24:00,3,69,153,9480.9,0.5643442965361037,"(15272.153804165988, 156.1982844955589)",9.092459792419811,18.83006854884938,340.47851866731526,62.86484793412097,6.887821697468586,-134.13719498854263,-124.72863187957394,-50.494804919246484,"(370, 657)",detected
2012-02-15 05:36:00,2,48,126,8847.8,0.5762753316465854,"(9188.0096355358, 64.58522262022473)",9.632529910702859,15.769262688057887,242.12765657101426,2094.3403303079986,1995.847132963088,4080510.862281147,31056.269309234405,331.6560804983601,"(370, 657)",detected
2012-02-15 05:48:00,2,51,119,8240.2,0.6098862713232438,"(8411.371559281086, 83.33275444440181)",9.086911833835348,20.736786189402505,414.6089761233853,6994.200882862842,6651.643297231977,45369341.605158046,135440.4218397653,-3553.207144919783,"(370, 657)",detected
2012-02-15 06:00:00,1,36,96,7070.5,0.604457589414492,"(3.581336796866367, 110.03374256821299)",2.0662437864125067,0.34092316338972717,0.10203567179826,0.0071228253326396,0.0008691078340813137,-2.1617641518870378e-06,-0.0002770514044103727,-5.256121437708427e-08,"(370, 657)",detected
2012-02-15 06:12:00,1,36,94,7390.2,0.604457589414492,"(2.973684224607382, 110.03425228332911)",2.0432319218362234,0.3391013183965859,0.1032048610706391,0.005772212367299851,0.00070508611717894,-1.4223788943749665e-06,-0.0002256370222437272,1.3339055724213698e-08,"(370, 657)",detected
2012-02-15 06:24:00,2,54,137,10268.0,0.5215085188084156,"(17285.037050884173, 71.66735163154613)",11.599624549573461,21.266881397725797,446.4720081644752,847.9420592612365,787.1474329664659,643083.2361567164,16632.145154562877,219.85030141600873,"(370, 657)",detected
2012-02-15 06:36:00,2,54,138,10076.2,0.541201114075059,"(17287.75186350015, 71.68524341808899)",11.581106031054944,24.815284143247737,607.8878461148837,1347.0794002805676,1250.6012575406025,1623210.5773357912,30833.708133671134,550.6818473410094,"(370, 657)",detected
2012-02-15 06:48:00,1,36,103,8172.4,0.6318401943273584,"(3.3302340480396566, 111.01182944402383)",2.0825156319021425,0.3431046143880506,0.10440565672877596,0.006470663607247967,0.0007930784119529457,-1.7361970267585557e-06,-0.00025478108553635235,-4.6189820178587575e-07,"(370, 657)",detected
2012-02-15 07:00:00,1,36,103,7515.8,0.5910078520483644,"(3.5250589475186587, 111.64319502073529)",2.105527496478426,0.22216098373505783,0.04349778218632483,0.0018522645613776477,0.00023673339913608704,-1.4248240699503603e-07,-4.6109649140742666e-05,6.536887590416436e-08,"(370, 657)",detected
2012-02-15 07:12:00,1,46,110,7309.6,0.719543033033651,"(5.7662945841382225, 176.44143488446082)",2.026373987730357,0.35226618946927984,0.1088801893749948,0.007794236762997386,0.0009317808911041087,-2.414619862501365e-06,-0.00029883929691223765,-6.892351200615011e-07,"(370, 657)",detected
2012-02-15 07:24:00,1,42,105,7334.3,0.6318401943273585,"(3.566885086654537, 150.70605335701566)",2.0100073861138803,0.2988090738941078,0.08122031197610875,0.0035829773348976467,0.0004209846609821995,-4.3731368849892943e-07,-0.00010960858774358313,-2.758328665913679e-07,"(370, 657)",detected
2012-02-15 07:36:00,2,55,140,9985.8,0.6286513759512729,"(8033.697527826853, 106.75567082634464)",8.569672699312989,9.198293118529985,80.41536520949626,874.5534487898994,827.5172100281637,703977.4209901135,7420.711101470127,26.958846950808947,"(370, 657)",detected
2012-02-15 07:48:00,1,40,105,7883.7,0.6318401943273585,"(4.790251450704034, 137.30205624160365)",2.025152416360247,0.19241666666666668,0.03219981500771605,0.001443590890625034,0.00017459933112569045,-6.53422646024886e-08,-2.750341581322919e-05,-5.8430422578941524e-08,"(370, 657)",detected
2012-02-15 08:00:00,1,42,108,9323.7,0.6318401943273585,"(4.701764300097864, 144.0717548636652)",1.9960600899799061,0.28815732642263253,0.07286963614980323,0.004465654231421546,0.0005052096478308927,-7.569763650917062e-07,-0.00013556064297629215,5.314468088331856e-08,"(370, 657)",detected
2012-02-15 08:12:00,1,33,96,8998.7,0.5910078520483644,"(1.2282426695451392, 94.5236512698488)",2.004307140113059,0.23447050857519178,0.05219179664463759,0.0009266291916805154,0.00011400464478493614,-2.823348935584762e-08,-2.2100901378565926e-05,2.3997495887709182e-08,"(370, 657)",detected
2012-02-15 08:24:00,1,40,105,9025.3,0.6788224023890701,"(4.206297432327091, 136.9090871830575)",2.0803300858899108,0.3821875,0.12917079595871914,0.010051159856348862,0.0012355259346667634,-3.541612183727158e-06,-0.00041038654216379145,-2.532602965396168e-06,"(370, 657)",detected
2012-02-15 08:36:00,2,51,124,10147.0,0.6286513759512729,"(8495.58779208455, 84.46318830760964)",9.16534320638437,15.29471300592945,225.80508957369827,2488.0858814472413,2354.104432816346,5697328.555183519,35374.08380959575,938.957170682479,"(370, 657)",detected
2012-02-15 08:48:00,3,65,163,12295.4,0.5963671966744437,"(15930.057182857212, 177.77695175816922)",10.041437448860794,22.56236675708433,484.517987812065,2643.537024420737,2727.7841385624192,7324951.024098625,59255.857720030406,-27103.598719221074,"(370, 657)",detected
2012-02-15 09:00:00,4,99,290,23437.2,0.6251895225851095,"(19808.010697510745, 1043.657412157371)",7.953823221335817,29.436022612940427,779.2701777938729,797.1752992360963,768.9494281654453,601949.5712589875,16307.802060678794,-10292.363498191822,"(370, 657)",detected
2012-02-15 09:12:00,2,51,132,11101.4,0.6562865576942178,"(9172.618646114917, 71.17272643410571)",9.159888802599033,16.190237968360996,254.5595990722515,2193.1382822400096,2074.6949872683,4425520.860936607,33101.3185536315,433.1133218035975,"(370, 657)",detected
2012-02-15 09:24:00,3,71,186,15224.2,0.5746075419950679,"(17548.214690808403, 1065.165590881741)",10.709016720530666,31.067471426731068,806.2178602725039,4801.500033334156,9498.483883055169,63947978.30835183,242967.5196510782,-5037014.448829487,"(370, 657)",detected
2012-02-15 09:36:00,2,51,142,13139.4,0.6380803075396844,"(8849.132112966898, 77.2796517389853)",9.132855868159027,21.639081243670393,453.4078328667022,6228.4688427579395,5897.294583215581,35741261.73114922,125571.9397698305,3242.4797848153394,"(370, 657)",detected
2012-02-15 09:48:00,1,36,98,8709.6,0.6318401943273584,"(1.75658278889577, 109.33230609999312)",1.9196278254943948,0.7500214334705074,0.5275148047691616,0.03360761660058325,0.004112374375499197,-3.9011331965141306e-05,-0.0025029755440121823,2.855560142087173e-05,"(370, 657)",detected
2012-02-15 10:00:00,2,51,135,12382.8,0.647451326245078,"(8909.322217880966, 76.87935074648935)",9.187618480292624,24.90900485962701,601.218041044254,9098.908537742675,8616.379573265425,76292506.4967806,211271.1622455378,-1921.427181002451,"(370, 657)",detected
2012-02-15 10:12:00,2,51,139,12219.3,0.6395087397687764,"(9203.722405199213, 70.84151636941274)",9.128098207627275,29.73080688791385,859.6724277493212,11063.998117210409,10420.227346500584,111884992.78998874,305522.4289881466,-614.3409537766129,"(370, 657)",detected
