,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-16 21:36:00,3,88,273,31445.5,0.7060738066872275,"(1412.991185274798, 29.120491841190045)",3.029799617773706,1.8488128118004878,3.1891160882800706,0.6762301927979946,0.11382432406385673,0.005813369521694756,-0.02493316206316569,-0.031039410133500516,"(355, 957)",detected
2013-04-16 21:48:00,3,75,269,31711.1,0.5282639611169967,"(44847.850478650325, 15.292944773104523)",15.116386241091792,41.702818042642235,1737.2713043693022,43552.208212417034,43492.74206886743,1892911343.7580783,1812738.6054427403,-5042.696163117886,"(355, 957)",detected
2013-04-16 22:00:00,3,79,230,24082.7,0.520627160837246,"(40449.115019774305, 11.775600154272183)",14.748429591158917,41.379895982282974,1710.9331494617516,49732.16723389614,49695.13670736259,2470526559.50795,2055517.8982910558,-15884.806097984314,"(355, 957)",detected
2013-04-16 22:12:00,2,37,91,7832.0,0.6318401943273585,"(218.50143117493036, 2.1442144707151414)",2.497050620682706,0.26857712626202046,0.06925661030328636,0.00187138892168277,0.0018214179542615546,3.362700133482016e-06,0.00047131305612775767,-2.0797275115017654e-08,"(355, 957)",detected
2013-04-16 22:24:00,4,82,240,26948.1,0.6255419346630102,"(1942.783059888749, 109.6332303852646)",3.4901330348659756,2.388705223138007,4.615560445781409,7.3731975988236655,6.246522415169886,42.389776839891084,10.682559707161454,0.4480689253858259,"(355, 957)",detected
2013-04-16 22:36:00,4,81,232,24516.5,0.6513224443045598,"(1777.5376318404424, 216.6580471719036)",3.6743502020257552,2.232396528745973,3.4027081065014984,5.12254998473475,0.6268457571521543,-0.4534899543706107,-0.17225778259988012,-1.0276586148328932,"(355, 957)",detected
2013-04-16 22:48:00,3,58,187,20162.1,0.5752514265454686,"(1875.5242002550672, 84.99304112424358)",4.7939443661254995,2.16181697973707,4.003911135058098,3.452286960121926,2.8037428610539292,8.722360045027274,4.035220193030068,0.09673193870297325,"(355, 957)",detected
2013-04-16 23:00:00,2,47,153,17094.0,0.5309374503968275,"(736.467335966347, 1.8860405368908033)",3.3803437093510356,1.1013276844118947,1.202799516460253,0.036846130617649596,0.033665471275770804,0.0011856923673364578,0.036921478949877226,-2.5022965453584027e-06,"(355, 957)",detected
2013-04-16 23:12:00,4,81,236,22350.6,0.5593492177775704,"(37814.43726434421, 21.915204791580038)",14.071680648742712,31.35981475553837,981.9245853168856,32933.16533411997,32894.91726420919,1082704482.5815911,1030784.103023251,-7656.15410900116,"(355, 957)",detected
2013-04-16 23:24:00,3,64,185,18979.2,0.4991052605678585,"(42917.732295018985, 10.856742679431704)",17.32777664724084,46.78186290194722,2186.7580370961905,54156.88151956533,54130.16225908431,2930797535.886264,2531219.6779134823,-15936.869558095932,"(355, 957)",detected
2013-04-16 23:36:00,3,59,180,16592.4,0.4936765786591068,"(52034.575886153965, 155.93025060814693)",20.61431750386733,90.7233481187128,8192.293763052707,28212.03957829104,26929.977378147414,742282553.6711859,2435406.0999343395,-2236860.408113241,"(355, 957)",detected
2013-04-16 23:48:00,3,63,174,16203.7,0.47570467726490284,"(54754.45037147051, 9.578302364611886)",17.60056459999496,70.23759497700892,4929.650592702951,16155.284830307,16229.045678914192,262782707.78722006,1139458.762442266,-8505.382725447416,"(355, 957)",detected
2013-04-17 00:00:00,4,83,269,24063.5,0.5807037329443643,"(51843.09917961258, 32.29723531544829)",13.678564471974955,57.476390861805605,3296.6651050858086,31474.389588749666,31356.87508218304,985094333.6994116,1800341.1147903171,64188.32633012533,"(355, 957)",detected
2013-04-17 00:12:00,3,55,178,16005.9,0.5643812939065828,"(61129.72347432064, 33.141845544644355)",20.425842840678353,95.10065050047155,9029.59977510878,8537.406608444888,8400.159869630312,71136797.50307633,798194.1103089985,3011.6138944569975,"(355, 957)",detected
2013-04-17 00:24:00,2,55,177,15453.7,0.4599237044920907,"(56374.208231139186, 8.115674584715919)",20.010780529319334,97.36143408927846,9473.665553333145,24516.231181720974,24454.016906392895,598759154.1145364,2380165.576621241,-1311.1114676892757,"(355, 957)",detected
2013-04-17 00:36:00,3,46,124,9797.0,0.5587091496348114,"(69417.89256496636, 15.36927078242661)",25.135864855696862,99.31645291912487,9855.63385466022,153827.5390534187,153907.33615072176,23681326645.51142,15279161.870239077,18347.401264190674,"(355, 957)",detected
2013-04-17 00:48:00,3,48,157,12345.7,0.4971022584740928,"(77221.45291399043, 15.378203030832083)",25.675593727338455,69.99743311330408,4890.5028564864815,2312777.5865999865,2312826.741779108,5349110693463.477,161740875.0881224,-13355321.69921875,"(355, 957)",detected
2013-04-17 01:00:00,3,65,202,17410.1,0.6253491072973903,"(63780.73622363389, 285.23012251992577)",19.160703736229983,131.3837619821286,17089.94666921475,521035.66238458926,546953.9534233141,291984546893.70624,71498429.54913493,-49529830.41749573,"(355, 957)",detected
2013-04-17 01:12:00,2,55,180,16814.2,0.5798516413353516,"(70053.6028912792, 30.6004757241883)",22.461579424580062,99.67728253595763,9923.094373912487,1973281.7296299394,1975618.2933889283,3900758879244.2344,196800678.30703652,15462843.635009766,"(355, 957)",detected
2013-04-17 01:24:00,6,106,361,30159.0,0.7061974958473145,"(69157.92261324111, 304.0046104785881)",11.964132561641005,33.65642495738386,1109.3875893012478,30605.065098634328,30496.57145292476,931693706.2952929,1014332.1064935952,-264165.8823465109,"(355, 957)",detected
2013-04-17 01:36:00,4,61,133,9261.5,0.36389017535722706,"(54340.117852915704, 1924.5641142973732)",21.11557080747222,48.612150896857756,2213.9948776610727,41761.110015041864,34659.79676568477,1318062255.9927518,1627896.844390402,-38905548.04502407,"(355, 957)",detected
2013-04-17 01:48:00,5,97,283,23126.9,0.5471040502591752,"(40564.730038907765, 1837.9439301644093)",13.390560237473832,41.23896320013034,1451.356567630465,79013.60247702732,64415.26794421414,4593286927.1443615,2442223.2319855834,-143074815.33126742,"(355, 957)",detected
2013-04-17 02:00:00,3,53,182,16684.5,0.33795906989069446,"(58054.95471739603, 2699.5293174370468)",24.347152106806092,53.24466193126058,2772.799550043273,63696.86322000831,59642.52475541667,3675558610.40992,3139454.510767659,-65856203.84318924,"(355, 957)",detected
2013-04-17 02:12:00,5,83,251,26368.1,0.4859883058698765,"(40884.676732973516, 1769.3382538028527)",15.562804459755515,38.94914775903503,1357.8370820163223,111746.63352625952,101392.01209671475,10791734249.061329,3727157.246717535,-130177435.3665489,"(355, 957)",detected
2013-04-17 02:24:00,3,61,163,13850.0,0.5557159033125354,"(9991.69271602242, 279.54061731091247)",9.548490756783094,17.625368646496284,299.2042516929976,50.658355429102116,6.823416985064837,-17.52382738727657,-8.642289494140257,-125.6449347899067,"(355, 957)",detected
2013-04-17 02:36:00,2,38,84,5401.8,0.510104078965951,"(83817.7556621483, 19.268519928572687)",32.43310358325707,54.735270096601916,2987.5322835009265,1486317.573041146,1486435.2797807627,2209402357501.8945,81246028.5821987,-8887256.57446289,"(355, 957)",detected
2013-04-17 02:48:00,4,75,161,11769.3,0.4793594559347432,"(46200.8006780888, 2035.3823849742753)",17.15845790713282,64.11153133116176,3694.4057313114,262472.27119126957,221286.24674587906,53299571871.652054,13377771.791744329,-1807665989.1272402,"(355, 957)",detected
2013-04-17 03:00:00,6,101,259,20619.0,0.5247025945512614,"(44542.063476085554, 1401.4499892609751)",12.791637731156705,47.44092223658012,2048.75288466161,87487.58122115064,75428.12000621816,6126859204.264759,3400103.543094279,-78042656.75557843,"(355, 957)",detected
2013-04-17 03:12:00,4,80,226,20742.9,0.467087274918123,"(51957.95394774578, 1291.7659889630552)",16.002843609818363,46.614283559593936,1991.07571148097,48978.812446815864,39784.56681753305,1755791354.665439,1759220.5070061982,-38275739.23863637,"(355, 957)",detected
2013-04-17 03:24:00,4,71,181,16501.9,0.4402032835674273,"(73643.55953173657, 1449.528999450517)",18.18088327429041,52.95851054357012,2683.4691912441667,14677.724743921626,19701.241964728702,334993475.69670373,1015002.9013041129,4156533.064874798,"(355, 957)",detected
2013-04-17 03:36:00,4,68,204,18878.7,0.46165859300937095,"(49249.13573124979, 1344.834198513162)",18.742640687119287,49.218277531197955,2229.0708273000605,55159.26910460376,45418.79271448316,2272951559.9644694,2141324.2844015686,-41521072.74249084,"(355, 957)",detected
2013-04-17 03:48:00,4,86,251,24144.0,0.49103102385297825,"(61535.595150939575, 1231.1840556267748)",14.924755860181792,40.0155386919099,1511.011079606023,1580.5930150211188,704.9655658085181,738565.0776802829,27083.38041188689,-91018.77612395228,"(355, 957)",detected
2013-04-17 04:00:00,4,84,251,26003.5,0.4914969560377652,"(45243.38424997715, 1380.9271384336093)",15.189449765315292,48.95972536566166,2197.4960679143524,93316.8722509662,81465.72353394543,7102253461.925505,3817198.8342468715,-103711025.92513153,"(355, 957)",detected
2013-04-17 04:12:00,3,67,192,16405.8,0.5172582034178627,"(73784.65688975672, 99.2354666431263)",18.71963127577089,51.0713870511218,2588.918510977388,217368.23175152193,217811.11017296824,47393423222.42845,11082199.08332543,1669612.8876419067,"(355, 957)",detected
2013-04-17 04:24:00,5,95,279,25774.5,0.5869154090872147,"(71339.50478855731, 271.13709274169037)",13.374737597763154,44.12901537673155,1907.562003664812,88411.92449513095,87966.26857128838,7757640900.151978,3837221.2030445086,1162396.9683523178,"(355, 957)",detected
2013-04-17 04:36:00,4,80,231,22914.1,0.5541555947750755,"(69596.0513705368, 339.5927750328217)",15.81963293169971,33.79652345926111,1111.7565290847274,72979.07454822767,72916.9254472552,5319143343.655837,2428051.056475868,737286.5663542747,"(355, 957)",detected
2013-04-17 04:48:00,4,77,215,24226.3,0.5469289348059794,"(62278.19735945108, 264.8651832694387)",15.617101437231357,31.287997604775548,955.2914660282189,45030.81396010174,44760.43313710011,2009538434.4492693,1381824.2536118326,-208525.56898796558,"(355, 957)",detected
2013-04-17 05:00:00,5,92,308,31995.1,0.601193965965443,"(70654.10391887419, 335.5916138539735)",13.78430892362613,35.213773738619004,1207.0594363218288,48408.715371769795,48412.77423423868,2343698454.812769,1679407.118505667,-91523.50427174568,"(355, 957)",detected
2013-04-17 05:12:00,4,82,232,24907.0,0.6610921758709029,"(72831.1238507807, 224.04642925547023)",15.355417410546146,56.20677358718837,3129.5498361108735,49442.29460530449,50765.96129914264,2543362070.7305174,2839603.374359071,1094472.208153367,"(355, 957)",detected
2013-04-17 05:24:00,4,68,182,15614.8,0.5228290500531302,"(65858.49025635321, 195.7129921103292)",18.647881116326698,25.44240431208416,631.5964683934349,33326.1687392892,32867.167031926016,1087767522.9239643,824575.6742093652,278504.15955775976,"(355, 957)",detected
2013-04-17 05:36:00,4,68,205,21607.5,0.47014199053968264,"(66879.78240188389, 335.08063586847743)",18.291371694457297,30.86681079006306,932.2474420625222,28104.636462588707,28072.87084682234,788531777.330467,855729.7317695873,281385.4175719023,"(355, 957)",detected
2013-04-17 05:48:00,5,105,310,30842.8,0.6276875122412741,"(69779.48060590688, 323.88844171217465)",12.152913484859194,28.585313963577946,795.2282611379163,23447.71535699832,23359.551873283785,546697419.2320431,657580.8988719302,69780.3869689107,"(355, 957)",detected
2013-04-17 06:00:00,3,61,227,21203.3,0.5096123293637104,"(65959.65264482377, 71.5069180177552)",20.528119597977863,64.80296471269307,4185.398810300179,45448.80359647257,45788.54421605414,2088798184.1905985,2961320.255278392,73904.09474039078,"(355, 957)",detected
2013-04-17 06:12:00,3,72,252,22410.3,0.6466629621587454,"(77417.97772753428, 41.23784367073631)",17.465102408545718,73.4304608389111,5374.363184353272,391325.042750573,390523.9153964725,152665278044.80682,28629325.918794557,1086285.228340149,"(355, 957)",detected
2013-04-17 06:24:00,3,55,151,13400.6,0.390090661459514,"(60650.504488040184, 242.21403047833633)",21.762603955236496,28.84107269454213,806.9579033722222,52351.35487099245,51319.74833005132,2660055627.094476,1455235.311752279,830166.0592370033,"(355, 957)",detected
2013-04-17 06:36:00,4,68,185,19840.5,0.5143171227243636,"(62119.66428618296, 308.3785145193731)",17.855853699028625,30.042688905580675,872.3690266753943,66401.10568819664,65483.7283446695,4318050350.755301,1929468.880333129,2087055.6718161106,"(355, 957)",detected
2013-04-17 06:48:00,4,98,254,26513.1,0.5897552708831675,"(60658.13172406494, 376.5837188133155)",12.582503603691208,31.693557486436145,978.8597872994691,26882.891640261998,26259.366923842634,697692520.736689,819775.5019286799,821237.49776268,"(355, 957)",detected
2013-04-17 07:00:00,3,70,237,28410.6,0.5899839469472475,"(71498.59668953258, 124.58529804510226)",17.992676763075593,60.878834099301685,3686.8981761777,116919.442670031,117508.1623572941,13773535057.862242,7134964.987929484,1122035.3890123367,"(355, 957)",detected
2013-04-17 07:12:00,5,93,284,32716.5,0.5900285378828639,"(66012.4278445268, 465.35312789025033)",13.796365726501348,33.15410777093295,1045.6077584360603,24504.742636813353,23104.103922491217,549741799.9616754,742173.1077924555,-97189.96986657381,"(355, 957)",detected
2013-04-17 07:24:00,3,67,277,35889.0,0.5143171227243633,"(47484.17527433856, 40.4891309079228)",16.762982702196187,55.70142184818658,3094.7295053317534,77517.22054927061,77309.09761822356,5984736054.277178,4300703.842462494,365235.51143813133,"(355, 957)",detected
2013-04-17 07:36:00,3,69,295,39992.6,0.5123787881643931,"(46292.917874686565, 37.80036913267645)",16.260119828578127,62.27929300841513,3869.3054794071436,118917.85167135208,118651.04347308888,14093889747.240551,7380493.562562384,697140.7976484299,"(355, 957)",detected
2013-04-17 07:48:00,3,74,313,38592.0,0.5401601731586476,"(61825.50322217513, 51.590817069633886)",15.127878199968272,62.60578760612928,3906.305275410256,84.75597092120123,75.23402371940462,6007.214283998267,4647.100754084601,-74.5744163118332,"(355, 957)",detected
2013-04-17 08:00:00,5,79,241,27372.9,0.4522645070867356,"(57256.538273119586, 192.75156784115666)",14.221577434911325,35.80900012759851,1259.7551091615528,12215.098056439287,11659.812599662859,139150745.62386683,412867.4805827382,162612.38236035407,"(355, 957)",detected
2013-04-17 08:12:00,3,56,267,40288.4,0.4480424355734703,"(48574.81990267573, 32.64730511646576)",19.7995838445828,78.09729087732481,6086.726355207269,169830.9718209743,169380.06949286646,28727769480.999157,13214412.493991235,893696.9441013336,"(355, 957)",detected
2013-04-17 08:24:00,4,67,301,45923.7,0.4934256048414652,"(56962.719550014794, 89.64815690514592)",18.71600977297806,94.46655690817347,8898.075974343326,74991.3095491272,74162.70306252633,5530746175.701164,6994067.760775655,-3067727.6387987137,"(355, 957)",detected
2013-04-17 08:36:00,3,55,231,38095.0,0.584523704319438,"(58606.849749041445, 104.37718698544097)",22.726775541627823,162.44854958019067,26293.299175698296,18974.294523534674,16684.853340250065,296842716.97401494,2678658.622903371,-4029577.8281286955,"(355, 957)",detected
2013-04-17 08:48:00,5,97,393,59459.3,0.6228879938770446,"(43028.58895061045, 70.09317997374251)",12.948171698861136,81.8116482317328,6670.406537090934,121504.3351071665,120567.53948701794,14592895838.647293,9846211.350388309,-1033915.4253578186,"(355, 957)",detected
2013-04-17 09:00:00,5,87,336,51505.6,0.5818469396466764,"(39160.539441055946, 325.78640764760826)",14.480133846698315,71.17109632061073,5028.126242603432,63985.82686767493,62795.10264159827,3980428682.315102,4452696.073837057,-7188504.3204705715,"(355, 957)",detected
2013-04-17 09:12:00,3,73,272,47842.5,0.6282853488433968,"(53933.87202655114, 114.17211347931459)",17.240526592152836,104.6405015099478,10908.694473139067,54875.631411482595,53402.725315994176,2890908822.2650604,5572759.3273770595,-4396879.10219419,"(355, 957)",detected
2013-04-17 09:24:00,5,98,378,68202.0,0.6274856959883566,"(42470.79450050081, 88.4069512138999)",12.862841237011807,45.955869320365544,2102.48677654907,67457.42607053067,67046.97758813569,4509035768.192938,3074015.270530953,-979225.3612201214,"(355, 957)",detected
2013-04-17 09:36:00,5,108,416,69031.7,0.643577942560638,"(39939.70602807928, 210.79821214225126)",11.799991311673361,48.6540813363221,2354.298414279888,67582.82623580033,66965.43928137246,4504993160.702382,3248976.978343619,-3375098.5302803516,"(355, 957)",detected
2013-04-17 09:48:00,3,75,279,54130.2,0.6268823100928145,"(57103.544342078436, 138.1187209846421)",16.826302063860403,77.45761733442507,5968.362969552035,35955.04339221487,34918.745966704795,1237278321.684771,2695517.300305702,-1806068.569597423,"(355, 957)",detected
2013-04-17 10:00:00,4,110,428,71031.7,0.7341987046981351,"(43074.46875221363, 252.60230700237548)",11.645316800894092,62.61196841063406,3888.115378538312,102482.63839611041,100730.90464789016,10234556576.146864,6279675.285038464,-10282774.455129623,"(355, 957)",detected
2013-04-17 10:12:00,5,117,430,72145.1,0.6460034176132258,"(40603.58517526232, 256.28779850720287)",10.936501149880144,42.83950285994145,1818.1472815253157,54656.70124796783,53846.71780507007,2921193555.6441708,2295621.533733772,-2999151.016466737,"(355, 957)",detected
2013-04-17 10:24:00,5,106,391,64692.4,0.6293718153769879,"(43441.27496201451, 253.47490321459372)",12.060368506233235,62.522152557590985,3879.794500249808,104810.5983094266,103158.7946578615,10726590777.666092,6424435.906092351,-12096834.83278656,"(355, 957)",detected
2013-04-17 10:36:00,4,91,331,53932.4,0.5749667582915907,"(48372.582059847104, 79.91317824815098)",13.856061395358953,51.88952306057204,2685.082735408338,34268.89742055633,34116.782482500246,1166546750.3660698,1767685.3891591951,-330366.6109806299,"(355, 957)",detected
2013-04-17 10:48:00,5,111,404,60834.7,0.5356413372559117,"(53332.24777035499, 203.4718037645937)",11.548242394445396,34.29217850431115,1156.1352889939405,136.96332717485993,14.360793598948806,-636.8399197214037,-481.2300025554717,8.592868112870406,"(355, 957)",detected
2013-04-17 11:00:00,5,123,424,55010.5,0.6490618855271661,"(50588.52943928656, 177.1660158647103)",10.394643880361414,44.62016844914505,1964.4329061637163,266.5842740089407,93.0977197766393,13078.235331732627,1955.4739028335143,-6638.172320167931,"(355, 957)",detected
2013-04-17 11:12:00,6,127,413,51061.9,0.5807053041795628,"(48141.24299047917, 178.55853433022912)",10.075687126742674,31.66190125899456,988.98705703694,773.2491382750103,784.6446638896737,611164.9612869532,24175.841653407697,4312.80658296404,"(355, 957)",detected
2013-04-17 11:24:00,5,125,390,44345.1,0.5388599445802346,"(51211.35767395599, 179.34335830207056)",10.288780371764464,27.555805041352684,747.6439370287541,154.79102377665498,71.82604457761516,7318.8331481950345,1585.236551985517,1947.4002423054044,"(355, 957)",detected
2013-04-17 11:36:00,6,133,428,44237.7,0.584107857554537,"(57271.20513455096, 228.72001924259644)",9.700737229578545,30.83567901779211,928.4948841068617,8506.543027332113,7992.057690441693,65896333.54403998,242348.6071894668,253579.67782728001,"(355, 957)",detected
2013-04-17 11:48:00,6,142,475,49185.1,0.5902654650280351,"(49423.451768880266, 304.3530957685896)",9.087195899422676,36.55706829414376,1310.6565821757908,273.5605392592112,92.04282034435849,12723.081342668325,1934.6604217229215,7172.104962121994,"(355, 957)",detected
2013-04-17 12:00:00,6,120,373,35956.0,0.5798058178437399,"(59209.009909404806, 331.9564071218051)",10.837352689845067,32.64796562313214,1037.720871687666,15084.315178865942,14477.651741107373,213948270.75595143,464584.3211745978,504349.82769718766,"(355, 957)",detected
2013-04-17 12:12:00,5,139,468,42604.7,0.6100164597320702,"(62469.13376700882, 347.68929627970647)",9.413541890513727,29.16331945703897,824.413778772539,11219.908392720869,10715.875152453833,117499316.21842287,306461.39808834385,223256.4224346131,"(355, 957)",detected
2013-04-17 12:24:00,7,146,481,42583.3,0.6270893094058818,"(63511.0543767342, 299.51572246276146)",8.938822665883803,28.310283891706483,777.1816084502559,19716.03880126168,19116.697592484627,371132401.74447715,531587.6086316536,410075.92259791493,"(355, 957)",detected
2013-04-17 12:36:00,5,97,305,29232.1,0.551540636117737,"(66492.25232520487, 191.24595658206135)",13.280999237494765,47.293994414436035,2211.9707920516657,62426.26718358573,62513.121346578664,3905174470.3708825,2936676.2523568906,1132093.4712936878,"(355, 957)",detected
2013-04-17 12:48:00,4,109,322,31396.5,0.631840194327358,"(57894.34438217306, 182.12605615518373)",11.837219504926534,64.07976814158958,4083.907077765112,9637.263836202903,9768.434645246978,94779470.24130166,623376.7762775747,49935.37918942422,"(355, 957)",detected
2013-04-17 13:00:00,6,128,385,37064.7,0.6867649888653716,"(54452.59410315669, 174.6812413314974)",10.080132234664001,84.39069000527849,7079.364457249444,34482.3856233218,35014.3069046596,1216653510.3815174,2944534.8676211243,520602.7722631097,"(355, 957)",detected
2013-04-17 16:12:00,3,67,181,17153.3,0.5402583247051489,"(72822.29216008788, 126.40435732502237)",18.282734590119514,78.5955620695297,6125.714723437595,811980.266950091,813407.2681195597,661050759036.0159,63662665.21711965,67705311.02444458,"(355, 957)",detected
2013-04-17 19:24:00,4,100,314,33107.2,0.6035409675582784,"(65788.81368366876, 332.3362153212174)",12.30842712474619,45.464669504594305,2001.0281834492937,30204.397476806727,27769.9327895327,804259232.7078137,1237442.9149417893,1949709.8859314322,"(355, 957)",detected
2013-04-17 19:36:00,5,102,308,32254.7,0.5818619952551808,"(62569.69977196087, 371.5284361541421)",12.097193924377299,46.03314154048135,2049.400793397782,24516.018792836767,22532.813860720315,529596374.6598749,1014302.2467265473,2005187.3390105367,"(355, 957)",detected
2013-04-17 19:48:00,4,84,239,25524.1,0.5232458377381676,"(57308.451777074704, 418.61477484723014)",13.856817318922978,39.51966088426763,1496.237083060458,53137.28637387349,50664.44570011248,2628781126.123628,1953619.5453215318,2531386.7020976543,"(355, 957)",detected
2013-04-17 20:00:00,5,121,385,39675.8,0.6259626674925367,"(64556.212396399154, 336.30041351825344)",10.657952604101814,39.60042431599837,1515.4544556351755,20756.83137210118,19130.127332531425,381201316.2508312,741114.1107198615,1399832.3386760652,"(355, 957)",detected
2013-04-17 20:12:00,4,108,315,36428.2,0.5957368142879552,"(64433.183977595065, 320.48857346068644)",11.401185128230164,38.933507999844,1469.7893256480486,12628.1760563985,11278.363239675316,134595781.50591287,429890.319837205,816049.5052815154,"(355, 957)",detected
2013-04-17 20:24:00,4,99,257,29458.9,0.46784779236094476,"(53971.59012001702, 524.0581999169776)",11.892560886412022,46.396067575044064,2061.5361680045507,65791.19656699339,63450.93367497986,4099593943.410176,2875536.184896982,-2414798.5504374504,"(355, 957)",detected
2013-04-17 20:36:00,5,130,413,43586.0,0.5449812278187871,"(56316.65446452106, 316.2846529506089)",9.381312573353668,50.08395885263825,2424.4880022095776,22711.93264545946,20742.35223634149,450208678.39194876,1018440.3300967206,422081.64393520355,"(355, 957)",detected
2013-04-17 20:48:00,3,83,243,25634.0,0.5117906373185409,"(59639.71348474379, 381.3491070869841)",14.13056163638806,38.96059415143321,1447.0586874579767,94446.15725103064,91667.53879243745,8529337298.317792,3479451.7398374355,-8457422.764148712,"(355, 957)",detected
2013-04-17 21:00:00,4,99,240,23675.4,0.48407746870304946,"(58796.4826634163, 325.29985565192464)",11.825258352029172,45.044739718456924,1950.8129302632356,53608.81787895392,50403.5998386518,2620053863.858649,2218171.7445379174,2685225.2399401665,"(355, 957)",detected
2013-04-17 21:12:00,5,130,324,31843.8,0.605290484922871,"(59255.09751163884, 416.4562748847368)",9.652503604091661,26.590549999178084,683.0769216655958,17625.865306751883,17110.970830139475,297157761.910259,446175.2388104291,221977.75265562534,"(355, 957)",detected
2013-04-17 21:24:00,4,98,252,27238.6,0.5136589244499121,"(58862.59854952263, 326.256068613314)",11.823050472352504,43.89788208266414,1869.8177945802602,9166.471839783511,7857.165598310266,66677453.262849286,336359.67296761484,655106.0169052444,"(355, 957)",detected
2013-04-17 21:36:00,3,84,228,23492.9,0.5241293109985464,"(59682.16790172389, 385.53591353715285)",13.88224635427204,54.752198814607944,2878.896183139751,148120.39909680904,142341.751827763,20668348572.287136,7620388.97926302,-15310333.45301342,"(355, 957)",detected
2013-04-17 21:48:00,3,87,240,22694.7,0.5441276698647952,"(60784.13351413818, 371.52058904288015)",13.445581011590155,52.21377980611818,2622.5006458455987,113583.1055464593,109020.17327018303,12131572191.22829,5570068.149740352,-7563391.903335571,"(355, 957)",detected
2013-04-17 22:00:00,5,114,307,29445.9,0.5675598138868088,"(53313.15418135456, 387.9202636073953)",10.296242497041698,47.06245944359329,2135.23246702219,17938.197989684697,16415.801879905972,281697040.6520061,755882.6729627611,317037.55448657274,"(355, 957)",detected
2013-04-17 22:12:00,4,95,295,29207.9,0.5919265351922394,"(59306.68156266756, 328.527843827398)",12.326776027383113,39.94753979090139,1544.9481931928067,21659.095796196125,20157.69277856853,421193088.036739,789337.7990236484,359596.4468576014,"(355, 957)",detected
2013-04-17 22:24:00,4,95,283,29104.6,0.5136589244499121,"(59154.00760327317, 360.2465960548242)",12.289778989217202,48.42553672145476,2261.518200422052,20761.93998459596,18072.299306304532,350057858.16484696,852068.1909239894,2835842.0824482143,"(355, 957)",detected
2013-04-17 22:36:00,3,71,215,20748.4,0.5241293109985464,"(56623.95657220386, 468.9138503313868)",16.369229513755627,44.89101497843092,1882.3529858997808,195531.32606924273,188692.70097042265,36244376133.98987,8159261.517147392,-34405049.30570221,"(355, 957)",detected
2013-04-17 22:48:00,3,74,221,22380.8,0.4994180783092621,"(56144.779146143264, 478.21400454166576)",15.735918056267147,37.316820561030816,1282.7043689862778,149702.4494499237,144417.9122255847,21234695910.239605,5149383.603120498,1117633.1951179504,"(355, 957)",detected
2013-04-17 23:00:00,3,71,220,22973.1,0.5027412217830266,"(58860.19264209354, 458.7208387917833)",16.412483989979084,34.39504292739029,1103.007146905969,92556.24006238233,89532.19791139518,8150254493.129415,2963708.7376761627,-12984246.340270042,"(355, 957)",detected
2013-04-17 23:12:00,4,96,294,29493.3,0.49413232249184963,"(59865.037524082996, 383.72289258369585)",12.268454631903682,41.05583647183541,1605.289621046105,51141.84010588294,47944.923610751335,2374116339.469571,1913523.5711222214,1798184.1445302963,"(355, 957)",detected
2013-04-17 23:24:00,3,88,271,27052.1,0.5749906495038019,"(58221.82791814408, 64.77135040346161)",13.006068802380883,99.42567788355811,9846.387563700386,29899.297215959305,29966.786589109557,896996492.7527424,2972774.794132426,-168941.9189040959,"(355, 957)",detected
2013-04-17 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-17 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-18 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-18 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-18 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-18 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-18 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-18 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-18 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-18 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-18 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
